

John Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1816
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Sims; Mary Griffiths
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 97, Entry 291
Source	LDS Film 1656197
Witnessed By	William Sims	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015066&Relationship=Witness_1
Witnessed By	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015066&Relationship=Witness_2
Married To	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015066&Relationship=Bride



