

Mary Anne Nuttall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128414
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Nuttall
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Worfield St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 101, Entry 802
Source	LDS Film 93877
Parent	William Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128414&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128414&Relationship=2ndParent



