

Mary Ann Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036474
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cowley
Married Surname	Beswick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1837
Status	Spinster
Witnesses	Robert Dunbar; Phebe Cowley, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 121, Entry 363
Source	LDS Film 93919
Witnessed By	Robert Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036474&Relationship=Witness_1
Witnessed By	Phebe Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036474&Relationship=Witness_2
Married To	Matthew Beswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036474&Relationship=Groom



