

Benjamin Cope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084048
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cope
Gender	Male
Abode	Princes St Everton
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 45, Entry 355
Source	LDS Film 1656378
Parent Of	Benjamin Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084048&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084048&Relationship=2ndParent



