

Isabella Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026103
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Walker
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Tythe Barn Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1785
Date Of Child's Birth	1 Dec 1785
Register	Baptisms 1785, Page 142, Entry 985
Source	LDS Film 93833
Parent Of	Ellen Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026103&Relationship=Baptised
Married To	Joseph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026103&Relationship=1stParent



