

Joannah Newland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053803
First Name (With Contractions)	Joannah
First Name (Without Contractions)	Joannah
Surname	Newland
Married Surname	Croasdell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1820
Status	Spinster
Witnesses	Luke Tafe, (X); Ann Hudson, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minr.
Register	Marriages 1820 - 1827, Page 11, Entry 32
Source	LDS Film 1656197
Witnessed By	Luke Tafe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053803&Relationship=Witness_1
Witnessed By	Ann Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053803&Relationship=Witness_2
Married To	John Croasdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053803&Relationship=Groom



