

John Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1848 - 1863, Page 44, Entry 349
Source	LDS Film 1546007
Parent Of	Ann Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301862&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301862&Relationship=2ndParent



