

David Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122735
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	10 Apr 1856
Witnesses	David Miller; Mary Ireland, (X)
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 102, Entry 204
Source	LDS Film 2147910
Witnessed Marriage Of	Henry Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122735&Relationship=Groom
Witnessed Marriage Of	Jane Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122735&Relationship=Bride



