

Margaret Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006516
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woods
Married Surname	Rogerson
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1796
Status	Spinster
Witnesses	William Woods; Mary Thornley; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 136, Entry 5
Source	LDS Film 1656374
Witnessed By	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006516&Relationship=Witness_1
Witnessed By	Mary Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006516&Relationship=Witness_2
Married To	Daniel Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006516&Relationship=Groom
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006516&Relationship=Witness_3



