

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Dec 1819
Age At Death	6 yrs
Age At Death (Years)	6
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 36, Entry 185
Source	LDS Film 1656375
Parent	Hugh Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065334&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065334&Relationship=2ndParent



