

Frances Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000357
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Beck
Married Surname	Milley
Gender	Female
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1714
Register	Marriages 1704 - 1737, Page 201, Entry 17
Source	LDS Film 1656376
Married To	Nathaniel Milley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000357&Relationship=Groom



