

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007163
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Shaws brow
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007163&Relationship=Baptised



