

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Wood Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 15
Source	LDS Film 1656377
Parent Of	Maria Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023612&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023612&Relationship=2ndParent



