

Ellin Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221030
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Nixon
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	3 May 1790
Age At Baptism	37 days
Register	Baptisms 1784 - 1791, Page 84, Entry 3
Source	LDS Film 1546062
Parent	Thomas Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221030&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221030&Relationship=2ndParent



