

Peter Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046588
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Croston
Gender	Male
Abode	Gildarts Garden
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1794
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Source	LDS Film 1656377
Parent Of	Kitty Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046588&Relationship=Deceased



