

Robert Borrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013082
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Borrows
Gender	Male
Abode	Work House
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1773
Date Of Child's Birth	17 Feb 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 18
Source	LDS Film 1656377
Parent Of	William Borrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013082&Relationship=Baptised



