

John Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1776
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	20 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 34
Source	LDS Film 1656377
Parent Of	Alice Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014926&Relationship=Baptised



