

Mary Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinwall
Former/Maiden/Other Surname 1	Chesnutt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	William strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Date Of Child's Birth	3 Feb 1797
Register	Baptisms 1795 - 1797, Page 24, Entry 174
Source	LDS Film 93833
Parent Of	Jane Chesnutt Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045001&Relationship=Baptised
Married To	John Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045001&Relationship=1stParent



