

Harold Wiliams?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069600
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Wiliams?
Gender	Male
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Mar 1812
Witnesses	John Cross; Harold Wiliams?, (X)
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 214, Entry 783
Source	LDS Film 1656016
Witnessed Marriage Of	William Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069600&Relationship=Groom
Witnessed Marriage Of	Ann Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069600&Relationship=Bride



