

John Burrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrell
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1851
Witnesses	John Burrell, (X); Jane Nichols
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 226, Entry 451
Source	LDS Film 1656510
Witnessed Marriage Of	William Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078959&Relationship=Groom
Witnessed Marriage Of	Abigail Thorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078959&Relationship=Bride



