

Margaret Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030006723
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Leech
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Name Suffixes	Spinster
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1751
Date Of Child's Birth	28 Apr 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 9
Source	LDS Film 1656376
Parent Of	Leech Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006723&Relationship=Baptised
Married To	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006723&Relationship=1stParent



