

John Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beck
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Date Of Child's Birth	31 Jan 1807
Register	Baptisms 1787 - 1810, Page 56, Entry 1108
Source	LDS Film 1595373
Parent Of	William Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067048&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067048&Relationship=2ndParent



