

Richard Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234311
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warburton
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1854 - 1855, Page 118, Entry 938
Source	LDS Film 93887
Parent Of	Celia Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234311&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234311&Relationship=2ndParent



