

Fanny Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018249
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Charles
Parent's Occupation (As Documented)	File Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1765
Register	Burials 1765 - 1769, Page 5, Entry 2
Source	LDS Film 1656377
Parent	Joseph Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018249&Relationship=1stParent



