

Betty Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042382
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Burrows
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Date Of Child's Birth	5 Aug 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 783
Source	LDS Film 93833
Parent Of	Mary Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042382&Relationship=Baptised
Married To	Joseph Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042382&Relationship=1stParent



