

Michael Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118213
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carr
Gender	Male
Abode	Dickston St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1826
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1825 - 1826, Page 181, Entry 1448
Source	LDS 1656419
Parent Of	Grace Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118213&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118213&Relationship=2ndParent



