

Joseph Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000253
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heyes
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1711
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 37
Source	LDS Film 1656376
Married To	Joyce Scasberick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000253&Relationship=Bride



