

Margaret Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422612
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 174
Source	LDS Film 1468979
Parent Of	Ellen Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422612&Relationship=Baptised
Married To	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422612&Relationship=1stParent



