

Samuel Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462960
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Parrs Row Kent Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 202, Entry 1615
Source	LDS Film 1656422
Parent	Samuel Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462960&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462960&Relationship=2ndParent



