

Thomas Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Name Suffixes	Gentn.
Gender	Male
Abode	Duke Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1792
Date Of Child's Birth	23 Jun 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037872&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037872&Relationship=2ndParent



