

John Shefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shefton
Gender	Male
Abode	Davies street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1791
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 May 1791
Register	Baptisms 1791, Page 240, Entry 534
Source	LDS Film 93833
Parent Of	Jane Shefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035078&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035078&Relationship=2ndParent



