

Ellen Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036287
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Capper
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Atherton street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1792
Date Of Child's Birth	21 Dec 1791
Register	Baptisms 1792, Page 252, Entry 61
Source	LDS Film 93833
Parent Of	John Matthew Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036287&Relationship=Baptised
Married To	James Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036287&Relationship=1stParent



