

John William Woodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Woodson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Denison St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1852
Date Of Birth	?
Baptising Minister	A. J. Tomlin Curate
Notes	[Date of birth clearly entered as the 26 Aug 1852]
Register	Baptisms 1852 from the Bishop's Transcripts, Page 5, Entry 2563
Source	LDS Film 1068892
Parent	Edward Woodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196096&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196096&Relationship=2ndParent



