

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ormond St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1463
Source	LDS Film 1068892
Parent	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190227&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190227&Relationship=2ndParent



