

Mary Ann Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021553
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Oakes
Married Surname	Mylrea
Spouse's Occupation (As Documented)	Tinplate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 14, Entry 222
Source	LDS Film 1068891
Married To	Thomas Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021553&Relationship=Groom



