

John Charles Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Singleton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jamaica Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 78, Entry 622
Source	LDS Film 1656421
Parent	Thomas Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140150&Relationship=1stParent
Parent	Mary Ann Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140150&Relationship=2ndParent



