

Bartholomew Dugell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004131
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Dugell
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1737
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	13 Oct 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 24
Source	LDS Film 1656376
Parent Of	Catherine Dugell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004131&Relationship=Baptised



