

Elizabeth Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059181
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fishwick
Former/Maiden/Other Surname 1	Hayes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Richmond Place
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Date Of Child's Birth	18 Oct 1804
Register	Baptisms 1804, Page 232, Entry 1214
Source	LFS Film 93833
Parent Of	Ellen Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059181&Relationship=Baptised
Married To	John Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059181&Relationship=1stParent



