

Daniel McIver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430442
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McIver
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1838
Date Of Child's Birth	18 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Mary Helen McIver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430442&Relationship=Baptised
Married To	Mary H McIver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430442&Relationship=2ndParent



