

Susannah Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045626
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Lewis
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cheapside
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1793
Date Of Child's Death	11 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 16
Source	LDS Film 1656373
Parent Of	Peter Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045626&Relationship=Deceased
Married To	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045626&Relationship=1stParent



