

Thomas Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003382
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nailor
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1732
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 May 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 27
Source	LDS Film 1656376
Parent Of	Robt. Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003382&Relationship=Baptised



