

Ellen Pagen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pagen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clievland Square
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1785
Date Of Child's Birth	25 Nov 1784
Register	Baptisms 1785, Page 125, Entry 53
Source	LDS Film 93833
Parent Of	Mary Pagen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025172&Relationship=Baptised
Married To	Joseph Pagen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025172&Relationship=1stParent



