

John Edge Hill Tilling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edge Hill
Surname	Tilling
Gender	Male
Abode	Latchford Cheshire
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1833
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1833 - 1834, Page 41, Entry 326
Source	LDS Film 1656421
Parent Of	Robert Tilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141517&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141517&Relationship=2ndParent



