

Hannah Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064808
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rothwell
Former/Maiden/Other Surname 1	Adams
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	New Bird St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Date Of Child's Birth	9 Jan 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064808&Relationship=Baptised
Married To	William Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064808&Relationship=1stParent



