

Elizabeth Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034261
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunn
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	Thomas Barratt, (X); Elizabeth Dunn, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 195, Entry 1364
Source	LDS Film 93843
Witnessed Marriage Of	George Wragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034261&Relationship=Groom
Witnessed Marriage Of	Ann Maria Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034261&Relationship=Bride



