

John Talbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010257519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Talbot
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cazneau St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1860
Baptising Minister	W. H. Denny, Curate
Register	Baptisms 1860 - 1861, Page 346, Entry 2762
Source	LDS Film 1656561
Parent	Henry Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257519&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257519&Relationship=2ndParent



