

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Frederic street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 54
Source	LDS Film 93833
Parent Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043202&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043202&Relationship=2ndParent



