

William Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henry
Gender	Male
Abode	Gilbert St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Bachelor
Witnesses	James Spruhaen; Mary Ann Hogan
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 7, Entry 13
Source	LDS Film 1656680
Witnessed By	James Spruhaen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089544&Relationship=Witness_1
Witnessed By	Mary Ann Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089544&Relationship=Witness_2
Married To	Ann King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089544&Relationship=Bride



