

Mary Corner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015898
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corner
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1762
Register	Burials 1754 - 1765, Page 105, Entry 4
Source	LDS Film 1656376
Parent	John Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015898&Relationship=1stParent



