

John Shipley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shipley
Gender	Male
Abode	Knight St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 220, Entry 1760
Source	LDS Film 1656378
Parent Of	John Shipley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086162&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086162&Relationship=2ndParent



