

Louisa Manston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226933
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Manston
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Female
Abode	Mona St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 14, Entry 106
Source	LDS Film 93886
Parent	Henry Manston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226933&Relationship=1stParent
Parent	Eliza.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226933&Relationship=2ndParent



