

Margaret Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024130
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Higham
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Plumb street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1784
Date Of Child's Birth	4 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 493
Source	LDS Film 93833
Parent Of	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024130&Relationship=Baptised
Married To	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024130&Relationship=1stParent



