

Esther Blake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062654
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Blake
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1849
Witnesses	Michael McCartney; Esther Blake
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 73, Entry 146
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062654&Relationship=Groom
Witnessed Marriage Of	Mary Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062654&Relationship=Bride



