

Thomas Flewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020674
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Flewitt
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 37, Entry 7
Source	LDS Film 1656377
Parent Of	John Flewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020674&Relationship=Deceased



