

Josiah Dudley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020039
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Dudley
Gender	Male
Abode	this Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1823
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 975
Source	LDS Film 1068890
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020039&Relationship=Bride



