

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166515
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Watkinson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Register	Baptisms 1839 - 1840, Page 236, Entry 1886
Source	LDS Film 1656423
Parent Of	Richard Booth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166515&Relationship=Baptised
Married To	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166515&Relationship=1stParent



