

Alexander Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072199
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Forrest
Gender	Male
Abode	Great Nelson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1809
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	17 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1582
Source	LDS Film 93833
Parent Of	Ann Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072199&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072199&Relationship=2ndParent



