

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257550
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Apr 1860
Register	Baptisms 1860 - 1861, Page 350, Entry 2793
Source	LDS Film 1656561
Parent Of	Joseph Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257550&Relationship=Baptised
Married To	Mary Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257550&Relationship=2ndParent



