

Elizabeth Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037721
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sherlock
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Renshaw Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1792
Date Of Child's Birth	16 Feb 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 27
Source	LDS Film 1656377
Parent Of	Charlotte Jane Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037721&Relationship=Baptised
Married To	John Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037721&Relationship=1stParent



