

Edward Quaile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quaile
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 Feb 1795
Date Of Spouse's Death	11 Feb 1795
Register	Burials 1790 - 1812, Page 22, Entry 3
Source	LDS Film 1647560
Married To	Sarah Quaile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094244&Relationship=Deceased



