

Elizabeth Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079960
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Buckley
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Church Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1812
Date Of Child's Birth	3 Oct 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1479
Source	LDS Film 93873
Parent Of	James Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079960&Relationship=Baptised
Married To	Hugh Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079960&Relationship=1stParent



