

Robert Hambleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008243
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hambleton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 36
Source	LDS Film 1656376
Parent	James Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008243&Relationship=1stParent



