

John Warding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warding
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 127, Entry 21
Source	LDS Film 1656376
Parent Of	Will. Warding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001266&Relationship=Deceased



