

Margaret Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066195
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Powell
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Watch spring Maker
Spouse's Occupation (Standardised)	Watch Spring Maker
Gender	Female
Abode	Queen Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Date Of Child's Birth	13 Apr 1807
Register	Baptisms 1807, Page 322, Entry 868
Source	LDS Film 93833
Parent Of	Margaret Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066195&Relationship=Baptised
Married To	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066195&Relationship=1stParent



